Link Location,Field,Broken Link,Link Text
/eshelf-research,portlet:plone.rightcolumn:MeL.org,mel_logo_308small.gif/image_preview,
/kids-teens,portlet:plone.rightcolumn:MeL.org,mel_logo_308small.gif/image_preview,
/kids-teens,portlet:plone.rightcolumn:michigan-reads,michiganreads.gif/image_preview,
/locationhours,portlet:plone.rightcolumn:mel.org,mel_logo_308small.gif/image_preview,
/news-events/lib-cal/hartford-public-library-book-club.ics,text,../../images/copy_of_bookclub4.png/image_preview,
/news-events/lib-cal/cup-stacking.ics,text,../../cup-stacking.html,http://www.hartfordpl.michlibrary.org/cup-stacking.html
/news-events/lib-cal/cup-stacking-1.ics,text,../../cup-stacking.html,Cup Stacking
/news-events/lib-cal/cup-stacking-2.ics,text,../../cup-stacking.html,Cup Stacking
/news-events/lib-cal/cup-stacking-3.ics,text,../../cup-stacking.html,Cup Stacking
/news-events/lib-cal/michigan-boys-in-blue.ics,text,../../images/boysinblue.jpg/image_preview,
/news-events/lib-cal/star-wars-read-day.ics,text,../../images/starwarsreadsday.jpg/image_preview,
/news-events/lib-cal/fall-book-sale.ics,text,../../images/booksale.png/image_preview,
/news-events/lib-cal/fall-book-sale.ics,text,../../images/fallleaf.jpg/image_preview,
/news-events/lib-cal/halloween-carnival.ics,text,../../images/trickortreat2.png/image_preview,
/news-events/lib-cal/friends-of-the-hartford-public-library-candy-and-bake-sale.ics,text,../../images/bakesale.png/image_preview,
/news-events/lib-cal/thanksgiving-holiday.ics,text,../../images/HappyThanksgiving.jpg/image_preview,
/news-events/lib-cal/holiday-movie-day.ics,text,../../images/MU.jpg/image_preview,
/news-events/lib-cal/a-fairytale-christmas-at-hpl.ics,text,../../images/Christmastree.jpg/image_preview,
/news-events/lib-cal/a-fairytale-christmas-at-hartford-public-library.ics,text,../../images/Christmastree.jpg/image_preview,
/news-events/lib-cal/hartford-public-library-holiday.ics,text,../../images/Closed2.png/image_preview,
/news-events/lib-cal/hartford-public-library-holiday-1.ics,text,../../images/Christmastree.jpg/image_preview,
/news-events/lib-cal/hartford-public-library-holiday-1.ics,text,../../images/Closed2.png/image_preview,
/news-events/lib-cal/new-health-care-information-meeting.ics,text,../../images/ACA_logo.jpg/image_preview,
/news-events/lib-cal/world-cup-stacking-day.ics,text,../../images/stackup_logo.png/image_preview,
/news-events/lib-cal/popcorn-and-a-movie.ics,text,../../images/Epic.jpg/image_preview,
/news-events/lib-cal/valentines-tea-party.ics,text,../../images/valentinebearmallwebsize.jpg/image_preview,
/news-events/lib-cal/hartford-public-library-summer-reading-program-2014.ics,text,../../SRP%202014%20School%20Flyer.pdf/view,
/news-events/lib-cal/hartford-public-library-summer-reading-program-2014.ics,text,../../images/Robotandboy.jpg/image_preview,
/news-events/lib-cal/star-wars-reads-day.ics,text,../../images/starwarsreadsday1.jpg/image_preview,
/news-events/lib-cal/hartford-public-library-fall-book-sale.ics,text,../../images/booksale.png/image_preview,
/news-events/lib-cal/hartford-public-library-fall-halloween-carnival.ics,text,../../images/HauntedHouse.jpg/image_preview,
/news-events/lib-cal/hartford-public-library-celebrates-50th-anniversary-of-the-wizard-of-oz.ics,text,../../images/Wizard_of_Oz_showtime_03302010_7G1ELL0O.JPG/image_preview,
/news-events/lib-cal/hartford-public-library-closed.ics,text,../../images/Closed2.png/image_preview,
/news-events/lib-cal/friends-of-the-library-christmas-store.ics,text,../../images/FOTLchristmas3.jpg/image_preview,
/news-events/lib-cal/friends-of-the-library-christmas-store-1.ics,text,../../images/FOTLchristmas3.jpg/image_preview,
/news-events/lib-cal/friends-of-the-library-bake-sale.ics,text,../../images/bakesale.png/image_preview,
/news-events/lib-cal/happy-thanksgiving.ics,text,../../images/Closed2.png/image_preview,
/news-events/lib-cal/movie-and-popcorn.ics,text,../../DisneymovieBears.jpg/image_preview,
/news-events/lib-cal/christmas-around-the-world-at-hpl.ics,text,../../images/christmas_tree.png/image_preview,
/news-events/lib-cal/holiday-movie-and-popcorn.ics,text,../../images/howtotrainyourdragon2.jpg/image_preview,
/news-events/lib-cal/holiday-movie-and-popcorn.ics,text,../../images/savingsanta.jpg/image_preview,
